,"Lens name","Focal length","Shutter speed","Aperture","Capture mode","Metering mode","White balance","Sensitivity","Recorded pixels","Quality","Exposure 
compensation","Autofocus mode","Autofocus 
area mode","Color space","Saturation","Sharpness","Contrast","Drive mode","Flash mode","Bracket","Multi-exposure","Software version","Date/Time","Camera model"
"IMGP1410.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","36mm","1/125sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 11:05:10 AM","PENTAX *ist D      ",
"IMGP1411.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/90sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 11:05:15 AM","PENTAX *ist D      ",
"IMGP1412.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/90sec","F5.6","Green program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 11:05:19 AM","PENTAX *ist D      ",
"IMGP1413.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 1:23:36 PM","PENTAX *ist D      ",
"IMGP1414.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 1:24:01 PM","PENTAX *ist D      ",
"IMGP1415.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Continuous AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 1:24:50 PM","PENTAX *ist D      ",
"IMGP1416.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Continuous AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 1:26:01 PM","PENTAX *ist D      ",
"IMGP1417.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","48mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Continuous AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 1:29:19 PM","PENTAX *ist D      ",
"IMGP1418.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Continuous AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 1:49:54 PM","PENTAX *ist D      ",
"IMGP1419.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 6:35:55 PM","PENTAX *ist D      ",
