,"Lens name","Focal length","Shutter speed","Aperture","Capture mode","Metering mode","White balance","Sensitivity","Recorded pixels","Quality","Exposure 
compensation","Autofocus mode","Autofocus 
area mode","Color space","Saturation","Sharpness","Contrast","Drive mode","Flash mode","Bracket","Multi-exposure","Software version","Date/Time","Camera model"
"IMGP2096.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","70mm","1/30sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 10:06:52 PM","PENTAX *ist D      ",
"IMGP2010.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","70mm","1/30sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:00:24 PM","PENTAX *ist D      ",
"IMGP2011.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","48mm","1/500sec","F4.0","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:01:55 PM","PENTAX *ist D      ",
"IMGP2012.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","70mm","1/500sec","F5.6","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:02:42 PM","PENTAX *ist D      ",
"IMGP2013.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","31mm","1/1000sec","F3.5","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:03:31 PM","PENTAX *ist D      ",
"IMGP2014.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","31mm","1/1000sec","F3.5","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:03:33 PM","PENTAX *ist D      ",
"IMGP2015.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","65mm","1/1500sec","F4.5","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:04:08 PM","PENTAX *ist D      ",
"IMGP2016.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","90mm","1/250sec","F8.0","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:05:43 PM","PENTAX *ist D      ",
"IMGP2017.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","75mm","1/180sec","F8.0","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:05:45 PM","PENTAX *ist D      ",
"IMGP2018.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","90mm","1/250sec","F9.5","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:06:20 PM","PENTAX *ist D      ",
